ANO,MES,PAIS,PROVINCIA,MUNICIPIO,TOMA,INDICADOR,CANTIDAD_(Millones M3)
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,1.34
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.38
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.06
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.29
2018,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,8.99
2018,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,1.34
2018,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.16
2018,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.03
2018,FEBRERO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.23
2018,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,9.85
2018,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,1.34
2018,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,1.64
2018,MARZO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.03
2018,MARZO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.23
2018,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,8.62
2018,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,1.34
2018,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.03
2018,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.03
2018,ABRIL,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.16
2018,MAYO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,9.32
2018,MAYO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,1.34
2018,MAYO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.55
2018,MAYO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.04
2018,MAYO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.24
2018,JUNIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,9.07
2018,JUNIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,1.34
2018,JUNIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.68
2018,JUNIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.04
2018,JUNIO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.22
2018,JULIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE BAO,CAPTACION PROMEDIO AGUA CRUDA,9.24
2018,JULIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE LOPEZ,CAPTACION PROMEDIO AGUA CRUDA,1.34
2018,JULIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA DE PASTOR,CAPTACION PROMEDIO AGUA CRUDA,2.96
2018,JULIO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,TOMA LA BARRANQUITA,CAPTACION PROMEDIO AGUA CRUDA,0.04
2018,JULIO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,TOMA CANAL VILLA GONZALEZ,CAPTACION PROMEDIO AGUA CRUDA,0.23
