ANO,MES,PAIS,PROVINCIA,MUNICIPIO,PLANTA,INDICADOR,CANTIDAD,UNIDAD MEDIDA
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,CIENFUEGOS,PLANTA Cienfuegos,Demanda Bioquimica de Oxigeno,7,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,CIENFUEGOS,PLANTA Cienfuegos,Demanda Quimica de Oxigeno,2,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,CIENFUEGOS,PLANTA Cienfuegos,Solidos Suspendidos,0.16,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,CIENFUEGOS,PLANTA Cienfuegos,Volumen de Aguas Tratadas,104756,M3/mes
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA thomen,Solidos Suspendidos,30,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Caudal Promedio Diario,0,L/Seg
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Bioquimica de Oxigeno,0,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Demanda Quimica de Oxigeno,0,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Solidos Suspendidos,0,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA El Embrujo,Volumen de Aguas Tratadas,0,M3/mes
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Caudal Promedio Diario,10,L/Seg
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Bioquimica de Oxigeno,25,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Demanda Quimica de Oxigeno,70,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Solidos Suspendidos,33,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA La Herradura,Volumen de Aguas Tratadas,26784,M3/mes
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Caudal Promedio Diario,48.8,L/Seg
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Bioquimica de Oxigeno,54,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Demanda Quimica de Oxigeno,215,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Solidos Suspendidos,35,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Loteria,Volumen de Aguas Tratadas,130693,M3/mes
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Caudal Promedio Diario,548.59,L/Seg
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Bioquimica de Oxigeno,6,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Demanda Quimica de Oxigeno,19,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Solidos Suspendidos,0.21,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Rafey,Volumen de Aguas Tratadas,1469341,M3/mes
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Caudal Promedio Diario,5.67,L/Seg
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Bioquimica de Oxigeno,22,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Demanda Quimica de Oxigeno,73,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Solidos Suspendidos,30,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,SANTIAGO,PLANTA Thomen,Volumen de Aguas Tratadas,15178.08,M3/mes
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Caudal Promedio Diario,43.62,L/Seg
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Bioquimica de Oxigeno,6.3,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Demanda Quimica de Oxigeno,16.6,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Solidos Suspendidos,17.2,Mg/lt
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,TAMBORIL,PLANTA Tamboril,Volumen de Aguas Tratadas,116820,M3/mes
2018,ENERO,REPUBLICA DOMINICANA,SANTIAGO,VILLA GONZALEZ,PLANTA Villa Gonzalez,Caudal Promedio Diario,0,L/Seg
